Promo1,1/29/2019,Accor Hotels Belgium SA,drinking_establishment,Grasmarkt 120,1000,Brussel,Bruxelles-Capitale,Belgium,http://www.foodsquare.be,17102,"CAFES, BARS & TAVERNES"
Promo2,1/29/2019,Bar-Bik Bxl SPRL,drinking_establishment,Arduinkaai 3,1000,Brussel,Bruxelles-Capitale,Belgium,http://www.facebook.com/pages/Bar-Bik/131760480230501,17102,"CAFES, BARS & TAVERNES"
Promo3,1/29/2019,Cafe de l'Opera SPRL,drinking_establishment,Prinsenstraat 6,1000,Brussel,Bruxelles-Capitale,Belgium,http://www.cafedelopera.be,17102,"CAFES, BARS & TAVERNES"
Promo4,1/29/2019,Demver & Co BVBA,drinking_establishment,"Kortenberglaan 134,  Internal Postal Box A",1000,Brussel,Bruxelles-Capitale,Belgium,http://www.freshandyou.com,17102,"CAFES, BARS & TAVERNES"
Promo5,1/29/2019,Drinking by Numbers BVBA,drinking_establishment,Karperbrug 7,1000,Brussel,Bruxelles-Capitale,Belgium,http://www.cafebizon.com,17102,"CAFES, BARS & TAVERNES"
Promo6,1/29/2019,Fargo Compagnie SPRL,drinking_establishment,Naamsestraat 51,1000,Brussel,Bruxelles-Capitale,Belgium,http://www.loftbrussels.be,17102,"CAFES, BARS & TAVERNES"
Promo7,1/29/2019,Jobi BVBA,drinking_establishment,Sainctelettesquare 18,1000,Brussel,Bruxelles-Capitale,Belgium,http://www.kaaitheater.be/nl/p291/kaaicafe,17102,"CAFES, BARS & TAVERNES"
Promo8,1/29/2019,Maison du Dragon BVBA,drinking_establishment,Adolphe Maxlaan 158160,1000,Brussel,Bruxelles-Capitale,Belgium,http://www.maisondudragon.be,15206,"BARS, PIANOS-BARS, TAVERNES, PUBS ET CYBERCAFES"
Promo9,1/29/2019,Pado SPRL,drinking_establishment,Auguste Ortsstraat 38,1000,Brussel,Bruxelles-Capitale,Belgium,http://www.hotelorts.com,17102,"CAFES, BARS & TAVERNES"
Promo10,1/29/2019,Taverne La Reserve BVBA,drinking_establishment,Korte Boterstraat 2A,1000,Brussel,Bruxelles-Capitale,Belgium,http://www.lareserve.be,15206,"BARS, PIANOS-BARS, TAVERNES, PUBS ET CYBERCAFES"
Promo11,1/29/2019,Brasserie de l'Expo SA,drinking_establishment,Houba de Strooperlaan 188,1020,Brussel,Bruxelles-Capitale,Belgium,http://www.brasseriedelexpo.be,17102,"CAFES, BARS & TAVERNES"
Promo12,1/29/2019,Bonapco SPRL,drinking_establishment,Troonstraat 49,1050,Elsene,Bruxelles-Capitale,Belgium,http://www.traiteurcoppe.be,15206,"BARS, PIANOS-BARS, TAVERNES, PUBS ET CYBERCAFES"
Promo13,1/29/2019,Duvalloni Sergio / Sounds,drinking_establishment,Tulpstraat 28,1050,Elsene,Bruxelles-Capitale,Belgium,http://www.soundsjazzclub.be,17102,"CAFES, BARS & TAVERNES"
Promo14,1/29/2019,New B-V SPRL,drinking_establishment,Herdersstraat 24,1050,Elsene,Bruxelles-Capitale,Belgium,http://vini-divini.eu/berger,17102,"CAFES, BARS & TAVERNES"
Promo15,1/29/2019,Taverne Restaurant Le Balmoral SPRL,drinking_establishment,Georges Brugmannplein 21,1050,Elsene,Bruxelles-Capitale,Belgium,http://www.lebalmoral.be,15206,"BARS, PIANOS-BARS, TAVERNES, PUBS ET CYBERCAFES"
Promo16,1/29/2019,V.D.B.-Faculty NV,drinking_establishment,Arnaud Fraiteurlaan 28,1050,Elsene,Bruxelles-Capitale,Belgium,http://www.facebook.com/thefacultyxl,15206,"BARS, PIANOS-BARS, TAVERNES, PUBS ET CYBERCAFES"
Promo17,1/29/2019,Goossens Patrick,drinking_establishment,Parklaan 116,1060,Sint-Gillis,Bruxelles-Capitale,Belgium,http://www.labouledor.be,15206,"BARS, PIANOS-BARS, TAVERNES, PUBS ET CYBERCAFES"
Promo18,1/29/2019,Special Bieres Services SA,drinking_establishment,Wolvenstraat 15,1070,Anderlecht,Bruxelles-Capitale,Belgium,http://www.sbs-depot.com,17102,"CAFES, BARS & TAVERNES"
Promo19,1/29/2019,Firma Vanbever NV,drinking_establishment,Verdunstraat 277-279,1130,Brussel,Bruxelles-Capitale,Belgium,http://www.firmavanbever.be,17102,"CAFES, BARS & TAVERNES"
